Record ID,Catalog Number,Match Taxon Concept GUID,Scientific Name,Vernacular Name,Matched Scientific Name,Taxon Rank - matched,Vernacular Name - matched,Kingdom - matched,Phylum - matched,Class - matched,Order - matched,Family - matched,Genus - matched,Species - matched,Subspecies - matched,Institution Code,Collection Code,Latitude - processed,Longitude - processed,Coordinate Precision,Country - parsed,IBRA Region - parsed,IMCRA Region - parsed,State - parsed,Local Government Area - parsed,Minimum Elevation In Metres,Maximum Elevation In Metres,Minimum Depth In Meters,Maximum Depth In Meters,Year - parsed,Month - parsed,Day - parsed,Event Date - parsed,Event Time - parsed,Basis Of Record,Sex,Preparations,Information withheld during processing,Data Generalised during processing,coordinateUncertaintyInMeters,Precipitation - driest quarter  (Bio17),Precipitation - seasonality (Bio15),Radiation - seasonality (Bio23),Radiation - warmest quarter  (Bio26),Moisture Index - highest quarter mean (Bio32),Coordinate uncertainty not specified,Coordinates dont match supplied state,Invalid collection date,Name not in national checklists,Coordinate accuracy not valid,Homonym issues with supplied name,missingCollectionDate,Name not recognised,Type status not recognised,Basis of record badly formed,Image URL invalid,Supplied country not recognised
133176c9-e848-40a9-9ea1-c858cdaf04c2,,urn:lsid:biodiversity.org.au:afd.taxon:7c747b85-9ef1-4a2c-839d-0efd7e794af4,"""Acanthiza pusilla""","""Brown Thornbill""",Acanthiza pusilla,species,Brown Thornbill,Animalia,Chordata,Aves,Passeriformes,Acanthizidae,Acanthiza,Acanthiza pusilla,,,,-35.41,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,01,1977-12-01,,,,,,,9000,121.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
280c5c88-e0c1-4524-b914-36747847fa58,,urn:lsid:biodiversity.org.au:afd.taxon:b67143e7-c2c2-4b03-8e70-237f2d71356d,"""Acanthorhynchus tenuirostris""","""Eastern Spinebill""",Acanthorhynchus tenuirostris,species,Eastern Spinebill,Animalia,Chordata,Aves,Passeriformes,Meliphagidae,Acanthorhynchus,Acanthorhynchus tenuirostris,,,,-35.41,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,01,1977-12-01,,,,,,,9000,121.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
5447e50e-f3c1-49ca-802e-12953903cd86,,urn:lsid:biodiversity.org.au:afd.taxon:0eb9a7f0-5ba9-4362-af07-1749f4ffeda9,"""Anthochaera carunculata""","""Red Wattlebird""",Anthochaera carunculata,species,Red Wattlebird,Animalia,Chordata,Aves,Passeriformes,Meliphagidae,Anthochaera,Anthochaera carunculata,,,,-35.41,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,01,1977-12-01,,,,,,,9000,121.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
59407ad5-cbfe-4d61-8533-a85d0d3da54f,,urn:lsid:biodiversity.org.au:afd.taxon:3677a747-9b1e-4bc2-b986-1c1d1ddb2879,"""Anthus novaeseelandiae""","""Australasian Pipit""",Anthus novaeseelandiae,species,Australian Pipit,Animalia,Chordata,Aves,Passeriformes,Motacillidae,Anthus,Anthus novaeseelandiae,,,,-35.41,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,01,1977-12-01,,,,,,,9000,121.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
83deae9b-58f3-43ca-85ce-be4bb05fda19,,urn:lsid:biodiversity.org.au:afd.taxon:1f65b5cf-fdac-4c15-868b-006f9e9c8ec0,"""Aquila audax""","""Wedge-tailed Eagle""",Aquila audax,species,Wedge-tailed Eagle,Animalia,Chordata,Aves,Falconiformes,Accipitridae,Aquila,Aquila audax,,,,-35.41,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,01,1977-12-01,,,,,,,9000,121.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
e97c5be1-24d3-48e5-b744-3af164bba8f8,,urn:lsid:biodiversity.org.au:afd.taxon:d2a74b44-dcde-4dd0-943d-41b467f624e9,"""Ardea pacifica""","""White-necked Heron""",Ardea pacifica,species,White-necked Heron,Animalia,Chordata,Aves,Ciconiiformes,Ardeidae,Ardea,Ardea pacifica,,,,-35.41,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,01,1977-12-01,,,,,,,9000,121.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
c77e7a1b-e0ed-46c1-8d24-e11395a334ae,,urn:lsid:biodiversity.org.au:afd.taxon:1bdc0704-aef5-4835-93ae-cbf253d930f9,"""Artamus cyanopterus""","""Dusky Woodswallow""",Artamus cyanopterus,species,Dusky Woodswallow,Animalia,Chordata,Aves,Passeriformes,Artamidae,Artamus,Artamus cyanopterus,,,,-35.41,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,01,1977-12-01,,,,,,,9000,121.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
c1dc7279-ae7e-4b62-8d0e-1f1ffb75213e,,urn:lsid:biodiversity.org.au:afd.taxon:0aef294b-6a7a-4836-b3a6-24feb67cebd2,"""Cacatua galerita""","""Sulphur-crested Cockatoo""",Cacatua galerita,species,Sulphur-crested Cockatoo,Animalia,Chordata,Aves,Psittaciformes,Cacatuidae,Cacatua,Cacatua galerita,,,,-35.41,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,01,1977-12-01,,,,,,,9000,121.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
58727500-2835-413c-9415-a9dfce1f4e4b,,urn:lsid:biodiversity.org.au:afd.taxon:cb721e99-0b16-4b99-8f5a-a582a2e99781,"""Cacomantis flabelliformis""","""Fan-tailed Cuckoo""",Cacomantis flabelliformis,species,Fan-tailed Cuckoo,Animalia,Chordata,Aves,Cuculiformes,Cuculidae,Cacomantis,Cacomantis flabelliformis,,,,-35.41,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,01,1977-12-01,,,,,,,9000,121.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
62f6d99b-9493-4a57-9a22-d2f4622e3da0,,urn:lsid:biodiversity.org.au:afd.taxon:73427ab1-56be-4371-ae36-f00df5abc72e,"""Cacomantis pallidus""","""Pallid Cuckoo""",Cacomantis pallidus,species,Pallid Cuckoo,Animalia,Chordata,Aves,Cuculiformes,Cuculidae,Cacomantis,Cacomantis pallidus,,,,-35.41,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,01,1977-12-01,,,,,,,9000,121.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
7e0e8121-8dc9-44d9-a1e0-6860acc020f1,,urn:lsid:biodiversity.org.au:afd.taxon:633dc165-4477-4482-95c9-425f293f691c,"""Cacomantis variolosus""","""Brush Cuckoo""",Cacomantis variolosus,species,Brush Cuckoo,Animalia,Chordata,Aves,Cuculiformes,Cuculidae,Cacomantis,Cacomantis variolosus,,,,-35.41,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,01,1977-12-01,,,,,,,9000,121.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
a7facf7d-3cc3-4294-bbe9-587ddad6e5a4,,urn:lsid:biodiversity.org.au:afd.taxon:60c4a2a5-1045-44b0-95ff-9c1a81f50da7,"""Callocephalon fimbriatum""","""Gang-gang Cockatoo""",Callocephalon fimbriatum,species,Gang-gang Cockatoo,Animalia,Chordata,Aves,Psittaciformes,Cacatuidae,Callocephalon,Callocephalon fimbriatum,,,,-35.41,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,01,1977-12-01,,,,,,"Location in NSW is already generalised to 0.01 degrees. 
Sensitive in NSW [Vulnerable, NSW DECCW]",9000,121.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
8334a7b2-8f4d-476f-8097-5e54a5abbe31,,urn:lsid:biodiversity.org.au:afd.taxon:578e38b9-5b4d-4d6c-8da3-cffc0b39f99b,"""Carduelis carduelis""","""European Goldfinch""",Carduelis carduelis,species,European Goldfinch,Animalia,Chordata,Aves,Passeriformes,Fringillidae,Carduelis,Carduelis carduelis,,,,-35.41,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,01,1977-12-01,,,,,,,9000,121.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
6a012434-4160-4c14-abcd-a7426a385482,,urn:lsid:biodiversity.org.au:afd.taxon:b0818a52-1515-4150-9c96-403d9c7566f6,"""Chalcites basalis""","""Horsfield's Bronze-Cuckoo""",Chalcites basalis,species,Horsfield's Bronze-cuckoo,Animalia,Chordata,Aves,Cuculiformes,Cuculidae,Chalcites,Chalcites basalis,,,,-35.41,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,01,1977-12-01,,,,,,,9000,121.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
6602c6d5-715f-4e01-9871-2df694850592,,urn:lsid:biodiversity.org.au:afd.taxon:2ba2ba78-b226-49a8-a613-bc3badb266ed,"""Chenonetta jubata""","""Australian Wood Duck""",Chenonetta jubata,species,Maned Duck,Animalia,Chordata,Aves,Anseriformes,Anatidae,Chenonetta,Chenonetta jubata,,,,-35.41,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,01,1977-12-01,,,,,,,9000,121.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
caf68f20-a48f-44e3-8c46-4989b0236a39,,urn:lsid:biodiversity.org.au:afd.taxon:02f106e3-c972-4f29-a767-96c1075cbfad,"""Chthonicola sagittata""","""Speckled Warbler""",Chthonicola sagittata,species,Speckled Warbler,Animalia,Chordata,Aves,Passeriformes,Acanthizidae,Chthonicola,Chthonicola sagittata,,,,-35.41,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,01,1977-12-01,,,,,,,9000,121.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
89de070c-95a6-4ed6-b435-001460a432d0,,urn:lsid:biodiversity.org.au:afd.taxon:ecc4b52f-22df-4ae7-b128-8ed065e586a2,"""Colluricincla harmonica ""","""Grey Shrike-thrush""",Colluricincla harmonica,species,Grey Shrike-thrush,Animalia,Chordata,Aves,Passeriformes,Pachycephalidae,Colluricincla,Colluricincla harmonica,,,,-35.41,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,01,1977-12-01,,,,,,,9000,121.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
95d51d90-a675-4edb-9c41-485ba12f7cc5,,urn:lsid:biodiversity.org.au:afd.taxon:269f5da2-72cd-496d-ac8c-e3ba0d32fb4b,"""Coracina novaehollandiae""","""Black-faced Cuckoo-shrike""",Coracina novaehollandiae,species,Black-faced Cuckoo-shrike,Animalia,Chordata,Aves,Passeriformes,Campephagidae,Coracina,Coracina novaehollandiae,,,,-35.41,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,01,1977-12-01,,,,,,,9000,121.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
e0e0ce32-b275-4ccd-a2ae-3449bb0a345a,,urn:lsid:biodiversity.org.au:afd.taxon:09ed680c-9a5f-4781-afcf-ab0a8489ae09,"""Corcorax melanorhamphos""","""White-winged Chough """,Corcorax melanorhamphos,species,White-winged Chough,Animalia,Chordata,Aves,Passeriformes,Corcoracidae,Corcorax,Corcorax melanorhamphos,,,,-35.41,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,01,1977-12-01,,,,,,,9000,121.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
d1ba277b-6d73-4ac5-bd3f-8c7d9b6bed05,,urn:lsid:biodiversity.org.au:afd.taxon:d8339bd8-e06d-4f60-b7aa-898d7013a430,"""Cormobates leucophaea""","""White-throated Treecreeper""",Cormobates leucophaea,species,White-throated Treecreeper,Animalia,Chordata,Aves,Passeriformes,Climacteridae,Cormobates,Cormobates leucophaea,,,,-35.41,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,01,1977-12-01,,,,,,,9000,121.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
e5e301ca-bda1-4a58-b25d-84cebf51548c,,urn:lsid:biodiversity.org.au:afd.taxon:9b8d040b-ede1-46b8-a2b0-ee32d08e0961,"""Corvus coronoides""","""Australian Raven""",Corvus coronoides,species,Australian Raven,Animalia,Chordata,Aves,Passeriformes,Corvidae,Corvus,Corvus coronoides,,,,-35.41,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,01,1977-12-01,,,,,,,9000,121.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
24495e18-a03d-47f3-a2d0-000b3fe788ad,,urn:lsid:biodiversity.org.au:afd.taxon:b76f8dcf-fabd-4e48-939c-fd3cafc1887a,"""Cracticus tibicen""","""Australian Magpie""",Cracticus tibicen,species,Australian Magpie,Animalia,Chordata,Aves,Passeriformes,Artamidae,Cracticus,Cracticus tibicen,,,,-35.41,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,01,1977-12-01,,,,,,,9000,121.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
b6ba2f5d-16a6-4f07-8057-83da0fd5efe7,,urn:lsid:biodiversity.org.au:afd.taxon:2f4b168c-f890-4e35-aa50-ac80895c2f15,"""Cracticus torquatus""","""Grey Butcherbird""",Cracticus torquatus,species,Grey Butcherbird,Animalia,Chordata,Aves,Passeriformes,Artamidae,Cracticus,Cracticus torquatus,,,,-35.41,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,01,1977-12-01,,,,,,,9000,121.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
f0f6b7c2-3027-42a5-b58e-8be3d893c735,,urn:lsid:biodiversity.org.au:afd.taxon:5b72fb29-0318-43f8-bc0a-58b879b17601,"""Dacelo novaeguineae""","""Laughing Kookaburra""",Dacelo novaeguineae,species,Laughing Kookaburra,Animalia,Chordata,Aves,Coraciiformes,Alcedinidae,Dacelo,Dacelo novaeguineae,,,,-35.41,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,01,1977-12-01,,,,,,,9000,121.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
62a1ed84-1ae0-4784-9358-60695a6bd90e,,urn:lsid:biodiversity.org.au:afd.taxon:7d2af5b7-e11e-4e44-a424-de79c4bad0ff,"""Dicaeum hirundinaceum""","""Mistletoebird""",Dicaeum hirundinaceum,species,Mistletoebird,Animalia,Chordata,Aves,Passeriformes,Nectariniidae,Dicaeum,Dicaeum hirundinaceum,,,,-35.41,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,01,1977-12-01,,,,,,,9000,121.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
1bc62376-8321-400b-85c2-32441d7c2aed,,urn:lsid:biodiversity.org.au:afd.taxon:f5020c33-d6e9-4153-9d57-1bab7a3612b9,"""Egretta novaehollandiae""","""White-faced Heron""",Egretta novaehollandiae,species,White-faced Heron,Animalia,Chordata,Aves,Ciconiiformes,Ardeidae,Egretta,Egretta novaehollandiae,,,,-35.41,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,01,1977-12-01,,,,,,,9000,121.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
a69db6bc-83b3-4c96-80bf-0278427a47ca,,urn:lsid:biodiversity.org.au:afd.taxon:53f876f0-2c4d-40c8-ae6c-f478db8b07af,"""Eolophus roseicapillus""","""Galah""",Eolophus roseicapillus,species,Galah,Animalia,Chordata,Aves,Psittaciformes,Cacatuidae,Eolophus,Eolophus roseicapillus,,,,-35.41,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,01,1977-12-01,,,,,,,9000,121.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
5855bf6f-60e8-472f-a869-b6a4be66c1a3,,urn:lsid:biodiversity.org.au:afd.taxon:cd9795ad-6ae7-4187-9e2e-6ff8c2ea4e28,"""Eurystomus orientalis""","""Dollarbird""",Eurystomus orientalis,species,Dollarbird,Animalia,Chordata,Aves,Coraciiformes,Coraciidae,Eurystomus,Eurystomus orientalis,,,,-35.41,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,01,1977-12-01,,,,,,,9000,121.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
7f34f9f3-04f4-4e77-a129-8559f4ecb784,,urn:lsid:biodiversity.org.au:afd.taxon:ef008b69-d779-4545-88b9-7a4e17d4cdb9,"""Falco cenchroides""","""Nankeen Kestrel""",Falco cenchroides,species,Nankeen Kestrel,Animalia,Chordata,Aves,Falconiformes,Falconidae,Falco,Falco cenchroides,,,,-35.41,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,01,1977-12-01,,,,,,,9000,121.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
e170b25a-9ec5-49c0-84b5-c63a513204df,,urn:lsid:biodiversity.org.au:afd.taxon:dcba64d5-297e-40c2-a892-0aff6c06081b,"""Falco longipennis""","""Australian Hobby""",Falco longipennis,species,Australian Hobby,Animalia,Chordata,Aves,Falconiformes,Falconidae,Falco,Falco longipennis,,,,-35.41,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,01,1977-12-01,,,,,,,9000,121.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
9651a0ac-78fd-4107-96c5-a083890d9b8d,,urn:lsid:biodiversity.org.au:afd.taxon:a693ef21-8ad3-4fc9-8c24-e0aac6fa5fa1,"""Gerygone albogularis""","""White-throated Gerygone""",Gerygone,genus,,Animalia,Chordata,Aves,Passeriformes,Acanthizidae,Gerygone,,,,,-35.41,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,01,1977-12-01,,,,,,,9000,121.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
1fe7379a-ba0e-4218-90d2-47332828673f,,urn:lsid:biodiversity.org.au:afd.taxon:8f51b1e4-44c3-4a4c-9a25-a54d6a345ceb,"""Grallina cyanoleuca""","""Magpie-lark""",Grallina cyanoleuca,species,Magpie-lark,Animalia,Chordata,Aves,Passeriformes,Monarchidae,Grallina,Grallina cyanoleuca,,,,-35.41,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,01,1977-12-01,,,,,,,9000,121.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
22458674-1873-4621-8bb2-90d6fbd18b20,,urn:lsid:biodiversity.org.au:afd.taxon:4701f4ee-6fbc-475b-be7d-3eaa9acfa8fb,"""Hirundo neoxena""","""Welcome Swallow""",Hirundo neoxena,species,Welcome Swallow,Animalia,Chordata,Aves,Passeriformes,Hirundinidae,Hirundo,Hirundo neoxena,,,,-35.41,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,01,1977-12-01,,,,,,,9000,121.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
1956fa19-0cd9-4508-b872-ac91e5395924,,urn:lsid:biodiversity.org.au:afd.taxon:530e920b-5698-4625-98da-42a64f09c936,"""Lalage sueurii""","""White-winged Triller""",Lalage sueurii,species,White-winged Triller,Animalia,Chordata,Aves,Passeriformes,Campephagidae,Lalage,Lalage sueurii,,,,-35.41,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,01,1977-12-01,,,,,,,9000,121.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
b291146a-9bcd-49f1-b811-b38b5fd30598,,urn:lsid:biodiversity.org.au:afd.taxon:d6b549e0-3a46-42b4-bd6c-a5003dc42669,"""Lichenostomus chrysops""","""Yellow-faced Honeyeater""",Lichenostomus chrysops,species,Yellow-faced Honeyeater,Animalia,Chordata,Aves,Passeriformes,Meliphagidae,Lichenostomus,Lichenostomus chrysops,,,,-35.41,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,01,1977-12-01,,,,,,,9000,121.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
f4bf3c7d-6f87-4890-98dc-01ff9fadc1b3,,urn:lsid:biodiversity.org.au:afd.taxon:85021a35-821f-49ad-820a-d9914509c355,"""Malurus cyaneus""","""Superb Fairy-wren""",Malurus cyaneus,species,Superb Fairy-wren,Animalia,Chordata,Aves,Passeriformes,Maluridae,Malurus,Malurus cyaneus,,,,-35.41,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,01,1977-12-01,,,,,,,9000,121.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
a004d25b-557e-48e1-9d2a-999033919d32,,urn:lsid:biodiversity.org.au:afd.taxon:e00d3502-78fc-41d2-be02-6d79855ff7e6,"""Myiagra rubecula""","""Leaden Flycatcher""",Myiagra rubecula,species,Leaden Flycatcher,Animalia,Chordata,Aves,Passeriformes,Monarchidae,Myiagra,Myiagra rubecula,,,,-35.41,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,01,1977-12-01,,,,,,,9000,121.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
17589e67-88ea-4013-bf0a-0374efefabdb,,urn:lsid:biodiversity.org.au:afd.taxon:c8c73d3c-d532-49f9-88d2-95bda157aede,"""Neochmia temporalis""","""Red-browed Finch""",Neochmia temporalis,species,Red-browed Finch,Animalia,Chordata,Aves,Passeriformes,Estrildidae,Neochmia,Neochmia temporalis,,,,-35.41,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,01,1977-12-01,,,,,,,9000,121.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
d1d026ae-51eb-4a7d-85d9-7d6ed141425b,,urn:lsid:biodiversity.org.au:afd.taxon:586ed81c-d873-4b6b-995e-0f190e448620,"""Oriolus sagittatus""","""Olive-backed Oriole""",Oriolus sagittatus,species,Olive-backed Oriole,Animalia,Chordata,Aves,Passeriformes,Oriolidae,Oriolus,Oriolus sagittatus,,,,-35.41,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,01,1977-12-01,,,,,,,9000,121.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
a9a38aac-b798-46b3-a838-7f4bbc4b3f9c,,urn:lsid:biodiversity.org.au:afd.taxon:b2aeda22-9ef7-4cbf-8e89-1dc586873c92,"""Pachycephala rufiventris""","""Rufous Whistler""",Pachycephala rufiventris,species,Rufous Whistler,Animalia,Chordata,Aves,Passeriformes,Pachycephalidae,Pachycephala,Pachycephala rufiventris,,,,-35.41,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,01,1977-12-01,,,,,,,9000,121.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
4b3a963f-cea4-49da-960c-0c8dda2ae3de,,urn:lsid:biodiversity.org.au:afd.taxon:69aad176-dc6c-4ddd-a09b-b284143eca0e,"""Pardalotus striatus""","""Striated Pardalote""",Pardalotus striatus,species,Striated Pardalote,Animalia,Chordata,Aves,Passeriformes,Pardalotidae,Pardalotus,Pardalotus striatus,,,,-35.41,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,01,1977-12-01,,,,,,,9000,121.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
dbb5b0f2-6963-4464-a4e7-d12477a89776,,urn:lsid:biodiversity.org.au:afd.taxon:0f5fa076-fe30-4598-b90c-31f12121a4fc,"""Petroica boodang""","""Scarlet Robin""",Petroica boodang,species,Scarlet Robin,Animalia,Chordata,Aves,Passeriformes,Petroicidae,Petroica,Petroica boodang,,,,-35.41,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,01,1977-12-01,,,,,,,9000,121.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
f923a92b-17ca-4bb8-8d75-3805dac537ca,,urn:lsid:biodiversity.org.au:afd.taxon:ceb24a35-cb7e-432b-ab9a-c5ab20d20273,"""Phaps chalcoptera""","""Common Bronzewing""",Phaps chalcoptera,species,Common Bronzewing,Animalia,Chordata,Aves,Columbiformes,Columbidae,Phaps,Phaps chalcoptera,,,,-35.41,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,01,1977-12-01,,,,,,,9000,121.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
e93f184b-5d07-479d-a0d6-eef2f52f67cd,,urn:lsid:biodiversity.org.au:afd.taxon:5694b6b8-8026-4e07-97e2-9baaa6bdfd23,"""Philemon corniculatus""","""Noisy Friarbird""",Philemon corniculatus,species,Noisy Friarbird,Animalia,Chordata,Aves,Passeriformes,Meliphagidae,Philemon,Philemon corniculatus,,,,-35.41,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,01,1977-12-01,,,,,,,9000,121.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
f7af3af0-bf64-4b13-96a5-94941c0ff92b,,urn:lsid:biodiversity.org.au:afd.taxon:6f2c9a34-8a53-4a06-af8b-8156cde5694c,"""Platycercus elegans""","""Crimson Rosella""",Platycercus elegans,species, Crimson Rosella,Animalia,Chordata,Aves,Psittaciformes,Psittacidae,Platycercus,Platycercus elegans,,,,-35.41,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,01,1977-12-01,,,,,,,9000,121.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
5ea172a4-739f-49b2-9449-6bbe4d091277,,urn:lsid:biodiversity.org.au:afd.taxon:eb00b378-cb04-4abc-bdca-295ddd52ada9,"""Platycercus eximius""","""Eastern Rosella""",Platycercus eximius,species,Eastern Rosella,Animalia,Chordata,Aves,Psittaciformes,Psittacidae,Platycercus,Platycercus eximius,,,,-35.41,149.25,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1977,12,01,1977-12-01,,,,,,,9000,121.0,17.0,38.0,24.0,0.77,false,false,false,false,false,false,false,false,false,false,false,false,
